Date posted,Merchant Name,MCC/SIC Code,MCC Description,  Original Amount  
30/04/2018,STK SHUTTERSTOCK.COM,7333,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",34.80
30/04/2018,AMAZON EU,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,59.97
05/03/2018,TRAIN FITNESS INTERNAT,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,4.99
04/05/2018,TRAINLINE,4112,PASSENGER RAILWAYS,203.00
07/05/2018,GEOFF BALL & CO LTD,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,47.22
07/05/2018,AMAZON EU,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,28.21
07/05/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,20.76
07/05/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,16.56
07/05/2018,FACEBOOK,7311,ADVERTISING SERVICES,10.05
07/05/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,7.79
08/05/2018,VIKING,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,121.09
08/05/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,29.47
08/05/2018,AMAZON EU,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,23.13
08/05/2018,KICKBACKSPORTS.CO,5941,SPORTING GOODS STORES,15.99
09/05/2018,COLSON TRANSPORT LTD,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,270.00
09/05/2018,IKEA LIMITED,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",70.30
09/05/2018,AMAZON EU,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,28.99
09/05/2018,AMAZON EU,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,28.99
09/05/2018,WWW.PHYSIOROOM.COM,5399,MISCELLANEOUS GENERAL MERCHANDISE,22.69
09/05/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,18.70
09/05/2018,NCP LIMITED,7523,AUTOMOBILE PARKING LOTS AND GARAGES,4.80
09/05/2018,ICELAND,5411,"GROCERY STORES, SUPERMARKETS",0.49
10/05/2018,REFUELDESCADSOFT,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",228.00
10/05/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,101.99
10/05/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,47.94
10/05/2018,AMAZON EU,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,35.36
10/05/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,22.99
10/05/2018,POST OFFICE COUNTER,9402,POSTAL SERVICES-GOVERNMENT ONLY,7.30
11/05/2018,GUTTERS ONLINE,5211,"BUILDING MATERIALS, LUMBER STORES",98.52
11/05/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,24.47
14/05/2018,SHRED-IT LIMITED,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,385.20
14/05/2018,SHRED-IT LIMITED,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,308.16
14/05/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,35.37
14/05/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,23.98
14/05/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,20.48
14/05/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,3.80
15/05/2018,BRITISH TRIATHLON/,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",35.00
15/05/2018,BRITISH TRIATHLON/,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",35.00
15/05/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,20.48
15/05/2018,WWW ESPARES CO UK,5065,ELECTRICAL PARTS AND EQUIPMENT,18.98
16/05/2018,SAINSBURYS 0816,5411,"GROCERY STORES, SUPERMARKETS",4.50
16/05/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,3.46
16/05/2018,ICELAND,5411,"GROCERY STORES, SUPERMARKETS",2.49
17/05/2018,WWW.LIFESAVERSDIRECT,5965,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.,529.60
17/05/2018,GEOFF BALL & CO LTD,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,357.18
17/05/2018,PAYPAL  HUANGXIAORO,5641,CHILDREN'S AND INFANT'S WEAR STORES,53.19
17/05/2018,AMAZON SVCS EU-UK AMAZ,5942,BOOK STORES,4.77
18/05/2018,JEWELLERY WORLD,5944,"CLOCK, JEWELRY, WATCH, AND SILVERWARE STORE",106.26
18/05/2018,MICROSOFT    BING ADS,7311,ADVERTISING SERVICES,60.60
18/05/2018,SAINSBURYS PFS0469,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,6.50
21/05/2018,NET WORLD SPORTS,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,707.94
21/05/2018,WORK OUT FOR LESS LTD,5941,SPORTING GOODS STORES,139.90
21/05/2018,WWW.SAFETYFIRSTAID.CO.,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,101.10
21/05/2018,GOOGLE  ADWS3576280537,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,67.38
21/05/2018,FACEBOOK,7311,ADVERTISING SERVICES,20.00
21/05/2018,FACEBOOK,7311,ADVERTISING SERVICES,15.00
21/05/2018,ICELAND,5411,"GROCERY STORES, SUPERMARKETS",4.49
23/05/2018,SURF & TURF INSTANT SH,5998,TENT AND AWNING SHOPS,591.00
24/05/2018,CURRYS ONLINE,5732,ELECTRONIC SALES,299.99
24/05/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,183.94
24/05/2018,WWW.JUSTGLOVES.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,57.54
24/05/2018,ICELAND,5411,"GROCERY STORES, SUPERMARKETS",1.49
25/05/2018,ST JOHN AMBULANCE,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",360.00
25/05/2018,AO RETAIL LIMITED,5722,HOUSEHOLD APPLIANCE STORES,309.00
25/05/2018,AMAZON SVCS EU-UK AMAZ,5942,BOOK STORES,23.96
25/05/2018,EAST MIDLANDS TRAI,4112,PASSENGER RAILWAYS,13.00
25/05/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,15.59
25/05/2018,AMAZON EU,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,11.45
25/05/2018,TRAMLINK NOTTINGHAM LI,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",3.50
25/05/2018,AMAZON SVCS EU-UK AMAZ,5942,BOOK STORES,3.59
25/05/2018,AMAZON SVCS EU-UK AMAZ,5942,BOOK STORES,2.26
25/05/2018,CURRYS ONLINE,5732,ELECTRONIC SALES,-299.99
28/05/2018,AMAZON SVCS EU-UK AMAZ,5942,BOOK STORES,3.40
29/05/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,69.89
29/05/2018,FACEBOOK,7311,ADVERTISING SERVICES,38.46
29/05/2018,HALFORDS 0709,5940,BICYCLE SHOPS-SALES AND SERVICE,37.02
29/05/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,26.55
29/05/2018,AMAZON EU,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,12.15
29/05/2018,FACEBOOK,7311,ADVERTISING SERVICES,11.54
29/05/2018,AMAZON SVCS EU-UK AMAZ,5942,BOOK STORES,2.94
31/05/2018,AMAZON SVCS EU-UK AMAZ,5942,BOOK STORES,40.47
31/05/2018,W P CUTLER & SON L,5251,HARDWARE STORES,35.95
31/05/2018,SCREWFIX DIRECT,5211,"BUILDING MATERIALS, LUMBER STORES",27.00
31/05/2018,"AMAZON SVCS EUROPE,SAR",5942,BOOK STORES,21.76
31/05/2018,AMAZON SVCS EU-UK AMAZ,5942,BOOK STORES,7.72
01/06/2018,MARK HARROD LTD,5941,SPORTING GOODS STORES,251.20
01/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,18.58
01/06/2018,FACEBOOK,7311,ADVERTISING SERVICES,12.62
01/06/2018,FACEBOOK,7311,ADVERTISING SERVICES,10.00
01/06/2018,W BOYES & CO LTD EASTW,5310,DISCOUNT STORES,8.04
01/06/2018,FACEBOOK,7311,ADVERTISING SERVICES,4.95
01/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,3.58
11/06/2018,TVLICENSING.CO.UK,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",1.49
04/06/2018,SJASUPLIES,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",2.49
04/06/2018,COMPLETE CARE SHOP,5399,MISCELLANEOUS GENERAL MERCHANDISE,4.99
04/06/2018,WWW.UKWRISTBANDS.COM,5699,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,30.93
04/06/2018,WWW.PHYSIQUE.CO.UK,5941,SPORTING GOODS STORES,40.77
04/06/2018,WWW.POWERHOUSEDIRECT.C,5199,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),49.98
04/06/2018,TRAIN FITNESS INTERNAT,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,71.94
04/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,73.48
04/06/2018,ICELAND,5411,"GROCERY STORES, SUPERMARKETS",150.50
04/06/2018,CURRYS ONLINE,5732,ELECTRONIC SALES,3.98
05/06/2018,CURRYS ONLINE,5732,ELECTRONIC SALES,21.98
05/06/2018,WWW.BROXTOWE.GOV.UK,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,38.94
05/06/2018,FLEET (LINE MARKERS) L,5046,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",69.12
05/06/2018,ESR ELECTRONIC COM,5065,ELECTRICAL PARTS AND EQUIPMENT,171.96
05/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,178.50
05/06/2018,AMAZON EU,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,298.98
05/06/2018,RYMAN,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",339.98
05/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,-9.98
06/06/2018,MICROSOFT    BING ADS,7311,ADVERTISING SERVICES,9.18
06/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,61.07
06/06/2018,AMZ JOKESCRATCHCARD,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,76.98
06/06/2018,THIRSTYBOX,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",4.99
07/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,19.98
07/06/2018,ARGOS LTD,5310,DISCOUNT STORES,21.18
07/06/2018,WH SMITH,5994,NEWS DEALERS AND NEWSSTANDS,69.60
07/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,29.63
08/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,87.50
08/06/2018,BROXTOWE B/ORO CNC,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,5.00
11/06/2018,EBAY EUROPE SARL,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,9.50
11/06/2018,FACEBOOK,7311,ADVERTISING SERVICES,16.58
11/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,24.55
11/06/2018,SAINSBURYS 0816,5411,"GROCERY STORES, SUPERMARKETS",29.97
11/06/2018,FACEBOOK,7311,ADVERTISING SERVICES,33.42
11/06/2018,WILKO RETAIL LIMIT,5722,HOUSEHOLD APPLIANCE STORES,108.36
11/06/2018,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",178.50
11/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,2.89
12/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,23.00
12/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,33.08
12/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,44.99
12/06/2018,GREGGS PLC,5812,"EATING PLACES, RESTAURANTS",216.97
12/06/2018,POUNDSTRETCHER STOCK,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",289.99
12/06/2018,WWW.LIFESAVERSDIRECT,5965,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.,23.78
13/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,24.98
13/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,22.04
13/06/2018,MALTHURST PETROLEU,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,28.48
13/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,40.17
13/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,179.50
13/06/2018,MARK HARROD LTD,5941,SPORTING GOODS STORES,6.00
14/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,25.56
14/06/2018,DUNELM (SOFT FURNISHIN,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",157.20
14/06/2018,GREGGS PLC,5812,"EATING PLACES, RESTAURANTS",6.10
15/06/2018,LIDL UK  NOTTINGHAM,5411,"GROCERY STORES, SUPERMARKETS",14.00
15/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,20.48
15/06/2018,TROPHIES AND AWARDS UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.99
15/06/2018,TESCO STORES 2733,5411,"GROCERY STORES, SUPERMARKETS",82.50
15/06/2018,APPLE ONLINE STORE GBP,5732,ELECTRONIC SALES,0.49
18/06/2018,PAYPAL  BRITISHASSO,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",0.79
18/06/2018,DUNELM ONLINE ORDER,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",2.49
18/06/2018,SAINSBURYS 0859,5411,"GROCERY STORES, SUPERMARKETS",3.40
18/06/2018,SAINSBURYS 0859,5411,"GROCERY STORES, SUPERMARKETS",8.30
18/06/2018,SAINSBURYS 0859,5411,"GROCERY STORES, SUPERMARKETS",15.99
18/06/2018,KICKBACKSPORTS.CO,5941,SPORTING GOODS STORES,18.25
18/06/2018,NEWSTEAD ABBEY SHOP,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,29.25
18/06/2018,ASDA SUPERSTORE 04030,5411,"GROCERY STORES, SUPERMARKETS",31.77
18/06/2018,W BOYES & CO LTD EASTW,5310,DISCOUNT STORES,33.95
18/06/2018,CANVA 01992-1463718,7221,PHOTOGRAPHIC STUDIOS,75.00
18/06/2018,ICELAND,5411,"GROCERY STORES, SUPERMARKETS",79.00
18/06/2018,SFL MOBILE RADIO LTD,5732,ELECTRONIC SALES,7.26
19/06/2018,SJASUPLIES,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",40.60
19/06/2018,TOOLSTATION LTD,5251,HARDWARE STORES,90.00
19/06/2018,FACEBOOK,7311,ADVERTISING SERVICES,16.80
20/06/2018,FACEBOOK,7311,ADVERTISING SERVICES,57.43
20/06/2018,WWW.TOOLSTATION.COM,5251,HARDWARE STORES,77.43
20/06/2018,WWW.WORLDOFPOWER.CO.UK,5722,HOUSEHOLD APPLIANCE STORES,9.72
21/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,17.98
21/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,21.78
21/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,27.95
21/06/2018,DUNELM ONLINE ORDER,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",38.86
21/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,38.68
21/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,110.47
21/06/2018,MICROSOFT    BING ADS,7311,ADVERTISING SERVICES,129.36
21/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,4.17
22/06/2018,SAINSBURYS PFS0469,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,6.19
22/06/2018,SCREWFIX DIRECT,5211,"BUILDING MATERIALS, LUMBER STORES",6.83
22/06/2018,ICELAND,5411,"GROCERY STORES, SUPERMARKETS",23.95
22/06/2018,WP-KISS ME KWIK LT,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",12.00
25/06/2018,IZ  KIMBERLEY HARDWARE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,132.66
25/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,11.00
26/06/2018,SAINSBURYS SACAT 0816,5411,"GROCERY STORES, SUPERMARKETS",21.98
26/06/2018,LING PHIPP,8931,"ACCOUNTING, AUDITING AND BOOKKEEPING SERVICES",2.49
27/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,25.88
27/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,30.87
27/06/2018,ICELAND,5411,"GROCERY STORES, SUPERMARKETS",200.00
27/06/2018,WM MORRISONS,5411,"GROCERY STORES, SUPERMARKETS",5.31
28/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,13.98
29/06/2018,FACEBOOK,7311,ADVERTISING SERVICES,1.74
30/06/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,-23.11
30/06/2018,SHRED-IT LIMITED,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,-23.11
30/06/2018,SHRED-IT LIMITED,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,64.31
03/07/2018,TRAIN FITNESS INTERNAT,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,4.99
04/07/2018,TOOLSTATION,5251,HARDWARE STORES,52.80
04/07/2018,F H BRUNDLE WORLDPAY-D,5211,"BUILDING MATERIALS, LUMBER STORES",7.99
04/07/2018,ICELAND,5411,"GROCERY STORES, SUPERMARKETS",-16.80
05/07/2018,WWW.EXERCISEREGISTER.O,7997,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",40.00
05/07/2018,AMAZON EU,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,8.48
06/07/2018,SURF & TURF INSTANT SH,5998,TENT AND AWNING SHOPS,49.00
09/07/2018,CPA HORTICULTURE LTD,780,LANDSCAPING AND HORTICULTURAL SERVICES,1000.00
09/07/2018,GOOGLE  ADWS3576280537,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,57.19
09/07/2018,FACEBOOK,7311,ADVERTISING SERVICES,39.66
09/07/2018,DECATHLON,5941,SPORTING GOODS STORES,31.92
09/07/2018,WWW.UKPOS.COM,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",15.54
09/07/2018,FACEBOOK,7311,ADVERTISING SERVICES,10.34
09/07/2018,WOLLATON SF CONNECT,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,6.80
10/07/2018,WWW.ANCHORPUMPS.COM,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,208.20
10/07/2018,AMAZON EU,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,23.82
10/07/2018,ARGOS RETAIL GROUP,5310,DISCOUNT STORES,15.00
10/07/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,5.49
10/07/2018,MICROSOFT    BING ADS,7311,ADVERTISING SERVICES,-27.83
11/07/2018,WWW.CONCEPT2.CO.UK,5941,SPORTING GOODS STORES,289.99
11/07/2018,CHEMISTDIRECT,5912,"DRUG STORES, PHARMACIES",37.39
11/07/2018,ICELAND,5411,"GROCERY STORES, SUPERMARKETS",4.25
11/07/2018,MARKS&SPENCER PLC SACA,5411,"GROCERY STORES, SUPERMARKETS",1.29
12/07/2018,AO RETAIL LIMITED,5722,HOUSEHOLD APPLIANCE STORES,320.00
12/07/2018,HELLOPRINT,7338,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES",136.74
12/07/2018,HELLOPRINT,7338,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES",136.74
12/07/2018,HELLOPRINT,7338,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES",136.74
12/07/2018,FACEBOOK,7311,ADVERTISING SERVICES,40.00
12/07/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,12.99
12/07/2018,WM MORRISON 078,5411,"GROCERY STORES, SUPERMARKETS",10.49
12/07/2018,FACEBOOK,7311,ADVERTISING SERVICES,10.00
12/07/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,7.49
13/07/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,44.71
13/07/2018,ASDA SUPERSTORE,5411,"GROCERY STORES, SUPERMARKETS",14.46
13/07/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,12.99
13/07/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,3.58
16/07/2018,SCREWFIX DIRECT,5211,"BUILDING MATERIALS, LUMBER STORES",104.99
16/07/2018,GREGGS,5812,"EATING PLACES, RESTAURANTS",86.30
16/07/2018,GREGGS,5812,"EATING PLACES, RESTAURANTS",86.30
16/07/2018,ILKESTON PLUMB & HTG L,5074,PLUMBING AND HEATING EQUIPMENT,38.00
16/07/2018,FACEBOOK,7311,ADVERTISING SERVICES,33.60
16/07/2018,AMAZON UK MARKETPLACE,5942,BOOK STORES,21.93
16/07/2018,FACEBOOK,7311,ADVERTISING SERVICES,16.40
16/07/2018,ILKESTON PLUMB & HTG L,5074,PLUMBING AND HEATING EQUIPMENT,7.56
16/07/2018,POST OFFICE COUNTER,9402,POSTAL SERVICES-GOVERNMENT ONLY,7.30
16/07/2018,PP ASHLEYHUDSO,5699,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,4.60
