Date posted,Merchant Name,MCC/SIC Code,MCC Description,Billed Amount (Gross)
09/07/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,37.20
09/07/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,25.00
09/07/2020,CO-OP GROUP 310059,5411,"GROCERY STORES, SUPERMARKETS",158.87
09/07/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,617.50
10/07/2020,ADOBE STOCK,5734,COMPUTER SOFTWARE STORES,500.38
10/07/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,3.50
10/07/2020,DOOR HANDLE COMPANY,5200,HOME SUPPLY WAREHOUSE STORES,446.50
10/07/2020,HOTEL CHOCOLAT,5441,"CANDY, NUT CONFECTIONERY STORES",76.85
10/07/2020,SAFETYSUPPL,5311,DEPARTMENT STORES,35.40
10/07/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,89.94
10/07/2020,SPECSAVERSEVOUGB-,8043,OPTICIANS,170.00
13/07/2020,Amazon.co.uk*8B1YB5PP5,5969,ALL OTHER DIRECT MARKETERS,34.99
13/07/2020,AMAZON.CO.UK*O82JN1JN5 AM,5999,MISCELLANEOUS AND RETAIL STORES,48.50
13/07/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,197.94
15/07/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,29.88
15/07/2020,SDL MINORFERN,5013,MOTOR VEHICLE SUPPLIES AND NEW PARTS,74.35
15/07/2020,SDL MINORFERN,5013,MOTOR VEHICLE SUPPLIES AND NEW PARTS,10.00
16/07/2020,CO-OP GROUP 310059,5411,"GROCERY STORES, SUPERMARKETS",150.54
16/07/2020,PROARK UK HOTELS LTD OPER,7011,"LODGING, HOTELS, MOTELS, RESORTS",896.00
16/07/2020,SDL MINORFERN,5013,MOTOR VEHICLE SUPPLIES AND NEW PARTS,124.50
17/07/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,31.46
20/07/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,99.90
20/07/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,29.95
21/07/2020,AMAZON.CO.UK*5C18N8TQ5 AM,5999,MISCELLANEOUS AND RETAIL STORES,15.94
21/07/2020,PAYPAL *TUCK-FRENCH,5932,ANTIQUE SHOPS,87.84
21/07/2020,XL DISPLAYS LTD,5099,"DURABLE GOODS,NOT ELSEWHERE CLASSIFIED",861.60
22/07/2020,TOILETSPARE,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALITY STORES,66.60
23/07/2020,CO-OP GROUP 310059,5411,"GROCERY STORES, SUPERMARKETS",65.73
23/07/2020,DRI*Nuance,5734,COMPUTER SOFTWARE STORES,9.16
24/07/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
24/07/2020,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",72.48
27/07/2020,Amazon.co.uk*4A0JW1AZ5,5969,ALL OTHER DIRECT MARKETERS,30.84
27/07/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,20.48
27/07/2020,EB *WHATS THE ROLE OF,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,10.00
27/07/2020,PPG HEAD OFFICE,5231,"GLASS, PAINT, WALLPAPER STORES",609.86
28/07/2020,MY TOOL SHED,5251,HARDWARE STORES,145.49
28/07/2020,POWERTOOL SPARES,5251,HARDWARE STORES,82.45
29/07/2020,AMZ*AnkerDirect,5999,MISCELLANEOUS AND RETAIL STORES,-31.46
29/07/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,31.46
29/07/2020,EB *HITTING THE SPOT-T,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,10.00
29/07/2020,HQN LIMITED,7392,"MANAGEMENT, CONSULTING AND PUBLIC RELATIONS SERVICES",180.00
29/07/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
29/07/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
29/07/2020,PAYPAL *SECURITYHAR,5251,HARDWARE STORES,247.20
29/07/2020,ROYAL MAIL CHARGES,9402,POSTAGE STAMPS,1.50
29/07/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,341.32
30/07/2020,CO-OP GROUP 310059,5411,"GROCERY STORES, SUPERMARKETS",41.11
