LABEL,ADDRESS,POSTCODE,ALL_STA,X,Y
Westbourne Court,Westbourne Court Trenton Close Bramcote Nottinghamshire,NG9 3JX,BCT3,449986.936,338172.721
Grove Court,Grove Court Central Avenue Chilwell Nottinghamshire,NG9 4EH,ACE4,451779.055,336809.026
Scout Hall,Scout Hall Attenborough Lane Chilwell Nottinghamshire NG9 5JW,NG9 5JW,"ACE2, CHW3",451380.222,335356.142
Pastures Community Church,The Pasture Community Church 166 Pasture Road Stapleford Nottinghamshire NG9 8GQ,NG9 8HZ,"SNO1, SNO2",448942.693,338279.192
New Stapleford Community Centre,Community Centre Washington Drive Stapleford Nottinghamshire NG9 8PY,NG9 8PY,SNO3,449732.6205,338391.3292
Gutersloh Court,Gutersloh Court Central Avenue Stapleford Nottinghamshire,NG9 8QD,SSE3,449563.106,337949.225
Carnegie Centre,Carnegie Civic And Community Centre 14 Warren Avenue Stapleford Nottinghamshire NG9 8EY,NG9 8EY,SSW1,448700.376,337163.437
Lombardy Lodge,Lombardy Lodge Portland Road Toton Nottinghamshire NG9 6EE,NG9 6EE,TCM1,450211.7311,334447.7948
Greenwood Community Centre,Greenwood Community Centre Chester Green Toton Nottinghamshire,NG9 6LN,"TCM2, TCM3",449472.586,334562.414
Lidl Car Park Temporary Station,West Point Shopping Centre Ranson Road Chilwell Nottinghamshire,NG9 6DX,TCM4,451065.3112,334437.5821
Awsworth Village Hall,Village Hall The Lane Awsworth Nottinghamshire NG16 2QQ,NG16 2QQ,ACT1,448255.279,343912.397
Trinity Farm,Trinity Farm Awsworth Lane Cossall Nottinghamshire NG16 2RZ,NG16 2RZ,ACT2,448202.82,343523.774
Cossall Community Hall - Old School Room,Parish Hall Church Lane Cossall Nottinghamshire NG16 2RW,NG16 2RW,ACT3,448343.528,342311.995
"Kimberley Primary School, Swingate",Kimberley Primary School 47 Swingate Kimberley Nottinghamshire NG16 2PG,NG16 2PG,KIM1,450162.28,344032.333
Hollywell School,Hollywell Primary School Hardy Street Kimberley Nottinghamshire NG16 2JL,NG16 2JL,KIM5,449511,345203
Church Hall,Church Hall Eastwood Road Kimberley Nottinghamshire NG16 2HX,NG16 2HX,KIM6,449685.365,344836.056
Recreation Ground Temporary Station Smithurst Road / Cowper Road,Greasley Parish Council Playground Smithurst Road Open Space Smithurst Road Giltbrook Nottinghamshire,NG16 2UP,GRE2,447372.546,345752.461
Newthorpe Baptist Church,Newthorpe Baptist Church Main Street Newthorpe Nottinghamshire NG16 2DL,NG16 2DL,GRE4,448193.11,346361.727
Community Hall,Community Centre Horsendale County Primary School Assarts Road Nuthall Nottinghamshire NG16 1AP,NG16 1AP,NES1,452367.182,343536.128
Mornington Primary School,Mornington Primary School Mornington Crescent Nuthall Nottinghamshire NG16 1RF,NG16 1RF,NES2,451968.167,343511.325
Nuthall Temple Centre,Temple Centre Nottingham Road Nuthall Nottinghamshire NG16 1DP,NG16 1DP,NES4,451838.662,344352.968
Strelley Hall,Strelley Hall Main Street Strelley Nottinghamshire NG8 6PE,NG8 6PE,NES3,450701.91,342126.47
St Patrick's Church Hall,Scout Hall Back Lane Nuthall Nottinghamshire,NG16 1BT,WNW2,451534.673,344629.806
Women's Institute,Victoria Institute Main Road Watnall Nottinghamshire NG16 1HS,NG16 1HS,WNW1,450217.701,345696.83
Trowell Parish Hall,Village Hall Stapleford Road Trowell Nottinghamshire,NG9 3QA,ACT4,448456.3,339675.407
Greasley Parish Hall,Greasley Parish Council Parish Hall Greasley Sports And Community Centre Dovecote Road Newthorpe Nottinghamshire,NG16 3QN,"GRE1, GRE5",447823.529,346846.059
Glebe House,7 Linwood Crescent Eastwood Nottinghamshire NG16 3HD,NG16 3HD,EHT2,447154.539,346231.207
Age Concern,Eastwood Elder Citizens Community Centre 15 Edward Road Eastwood Nottinghamshire NG16 3EU,NG16 3EU,EHT1,447440.896,346774.348
