Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,     Net Amount     ,Supplier Name,     Payment_Amount     ,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,15/05/2020,V744110,2801.68, Agrovista UK Ltd T/A Sherriff Amenity,4293.75,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,15/05/2020,V744110,480.44, Agrovista UK Ltd T/A Sherriff Amenity,4293.75,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,29/05/2020,V749964,570, Agrovista UK Ltd T/A Sherriff Amenity,684,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,03/07/2020,V753330,711.56, Agrovista UK Ltd T/A Sherriff Amenity,853.87,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,14/07/2020,V754518,287.4, Agrovista UK Ltd T/A Sherriff Amenity,344.88,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,31/07/2020,V755037,582.8, Agrovista UK Ltd T/A Sherriff Amenity,699.36,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,30/10/2020,V762802,894, Agrovista UK Ltd T/A Sherriff Amenity,1072.8,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works Directorate,DIRWORKS,Works Directorate,DIRWORKS,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,20/11/2020,V764887,869.9, Agrovista UK Ltd T/A Sherriff Amenity,1043.88,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - February,9370,Assets,Assets,12/02/2021,V778088,223.95, Agrovista UK Ltd T/A Sherriff Amenity,268.74,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,26/03/2021,V782830,1384, Agrovista UK Ltd T/A Sherriff Amenity,1660.8,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Deputy Chief Executive / Bramcote Crematorium,Service Contracts,3056,Other Supplies & Services,OtherSS,11/10/2019,V727452,800, Gem Vending Limited ,960,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,04/12/2020,V768174,1334, The Lighthouse Charity Shop,1334,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V773522,238.21, The Lighthouse Charity Shop,6239.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V774045,"2,001.00", The Lighthouse Charity Shop,6239.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Covid Closed lockdown payment,3704,Other Supplies & Services,OtherSS,22/01/2021,V774567,"4,000.00", The Lighthouse Charity Shop,6239.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,03/03/2021,V780908,2096, The Lighthouse Charity Shop,2096,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,20/11/2020,V765632,"1,500.00",@itude Print & Designs,1500,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,20/11/2020,V765455,"1,334.00",@itude Print & Designs,1334,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,20/11/2020,V765380,285.86,@itude Print & Designs,285.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,14/12/2020,V768935,750,@itude Print & Designs,750,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V773170,238.21,@itude Print & Designs,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V773693,"2,001.00",@itude Print & Designs,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Covid Closed lockdown payment,3704,Other Supplies & Services,OtherSS,22/01/2021,V774215,"4,000.00",@itude Print & Designs,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V774737,"1,300.00",@itude Print & Designs,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,03/03/2021,V780556,2096,@itude Print & Designs,2096,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Admin Services,ADMIN,Chief Executive  / Legal Services,Hire of Facilities,3223,Other Supplies & Services,OtherSS,10/07/2019,V718716,500,1st C & A Scout Group,1000,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Admin Services,ADMIN,Chief Executive  / Legal Services,Hire of Facilities,3223,Other Supplies & Services,OtherSS,10/07/2019,V718717,500,1st C & A Scout Group,1000,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Admin Services,ADMIN,Strategic Director / Administrative Services,Hire of Facilities,3223,Other Supplies & Services,OtherSS,05/02/2020,V739232,500,1st C & A Scout Group,500,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,20/11/2020,V765764,"1,500.00",1st Chilwell and Attenborough Scout Group,1500,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,20/11/2020,V765579,"1,334.00",1st Chilwell and Attenborough Scout Group,1334,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,20/11/2020,V765311,533.71,1st Chilwell and Attenborough Scout Group,533.71,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,14/12/2020,V769036,750,1st Chilwell and Attenborough Scout Group,750,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Assistance to Local Businesses,3702,Other Supplies & Services,OtherSS,21/12/2020,V770159,467,1st Chilwell and Attenborough Scout Group,934,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Assistance to Local Businesses,3702,Other Supplies & Services,OtherSS,21/12/2020,V769964,467,1st Chilwell and Attenborough Scout Group,934,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V773292,238.21,1st Chilwell and Attenborough Scout Group,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V773815,"2,001.00",1st Chilwell and Attenborough Scout Group,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Covid Closed lockdown payment,3704,Other Supplies & Services,OtherSS,22/01/2021,V774337,"4,000.00",1st Chilwell and Attenborough Scout Group,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V774867,"1,300.00",1st Chilwell and Attenborough Scout Group,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,03/03/2021,V780678,2096,1st Chilwell and Attenborough Scout Group,2096,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,11/12/2020,V768811,1000,1st Class Recruitment Ltd,1000,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,14/12/2020,V769449,1000,1st Class Recruitment Ltd,1000,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V775267,"2,000.00",1st Class Recruitment Ltd,2000,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,04/12/2020,V768138,533.71,1st Nuthall Scout Group,3567.85,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,04/12/2020,V768157,200.14,1st Nuthall Scout Group,3567.85,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,04/12/2020,V768180,1334,1st Nuthall Scout Group,3567.85,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,04/12/2020,V768238,1500,1st Nuthall Scout Group,3567.85,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,14/12/2020,V769270,750,1st Nuthall Scout Group,750,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Assistance to Local Businesses,3702,Other Supplies & Services,OtherSS,21/12/2020,V770164,467,1st Nuthall Scout Group,934,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Assistance to Local Businesses,3702,Other Supplies & Services,OtherSS,21/12/2020,V769969,467,1st Nuthall Scout Group,934,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V773528,238.21,1st Nuthall Scout Group,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V774051,"2,001.00",1st Nuthall Scout Group,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Covid Closed lockdown payment,3704,Other Supplies & Services,OtherSS,22/01/2021,V774573,"4,000.00",1st Nuthall Scout Group,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V775153,"1,300.00",1st Nuthall Scout Group,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,03/03/2021,V780914,2096,1st Nuthall Scout Group,2096,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,04/12/2020,V768141,533.71,1st Stapleford and Trowell Scout Group,3567.85,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,04/12/2020,V768160,200.14,1st Stapleford and Trowell Scout Group,3567.85,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,04/12/2020,V768189,1334,1st Stapleford and Trowell Scout Group,3567.85,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,04/12/2020,V768261,1500,1st Stapleford and Trowell Scout Group,3567.85,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,14/12/2020,V769276,750,1st Stapleford and Trowell Scout Group,750,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Assistance to Local Businesses,3702,Other Supplies & Services,OtherSS,21/12/2020,V770169,467,1st Stapleford and Trowell Scout Group,934,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Assistance to Local Businesses,3702,Other Supplies & Services,OtherSS,21/12/2020,V769974,467,1st Stapleford and Trowell Scout Group,934,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V773537,238.21,1st Stapleford and Trowell Scout Group,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V774060,"2,001.00",1st Stapleford and Trowell Scout Group,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Covid Closed lockdown payment,3704,Other Supplies & Services,OtherSS,22/01/2021,V774582,"4,000.00",1st Stapleford and Trowell Scout Group,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V775176,"1,300.00",1st Stapleford and Trowell Scout Group,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,03/03/2021,V780922,2096,1st Stapleford and Trowell Scout Group,2096,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,24/11/2020,V765985,285.86,2 Perfections,3119.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,24/11/2020,V765934,"1,334.00",2 Perfections,3119.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,24/11/2020,V766028,"1,500.00",2 Perfections,3119.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,14/12/2020,V768911,750,2 Perfections,750,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V773359,238.21,2 Perfections,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V773882,"2,001.00",2 Perfections,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Covid Closed lockdown payment,3704,Other Supplies & Services,OtherSS,22/01/2021,V774404,"4,000.00",2 Perfections,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V774938,"1,300.00",2 Perfections,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,03/03/2021,V780743,2096,2 Perfections,2096,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,27/11/2020,V766364,800,2Bar Limited,6100,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,27/11/2020,V766378,300,2Bar Limited,6100,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,27/11/2020,V766424,"2,000.00",2Bar Limited,6100,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,27/11/2020,V766499,"3,000.00",2Bar Limited,6100,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,21/12/2020,V770150,1000,2Bar Limited,3000,,,,
