Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,  Net Amount  ,Supplier Name, Payment_Amount ,Payment Number
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / Kimberley Leisure Centre,Security - Cash Collection,3609,Security Costs,Secure,09/04/2020,V005251,27.6,Kings Armoured Security Services Limited,370.44,BAC003409
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Security - Cash Collection,3609,Security Costs,Secure,09/04/2020,V005251,90.6,Kings Armoured Security Services Limited,370.44,BAC003409
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Security - Cash Collection,3609,Security Costs,Secure,09/04/2020,V005251,90.6,Kings Armoured Security Services Limited,370.44,BAC003409
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Security - Cash Collection,3609,Security Costs,Secure,09/04/2020,V005251,99.9,Kings Armoured Security Services Limited,370.44,BAC003409
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Annual Projects Contingency,3710,Other Supplies & Services,OtherSS,09/04/2020,V005254,114,Langley Mill Contract Floor,2055.6,BAC003398
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Annual Projects Contingency,3710,Other Supplies & Services,OtherSS,09/04/2020,V005254,"1,325.00",Langley Mill Contract Floor,2055.6,BAC003398
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Annual Projects Contingency,3710,Other Supplies & Services,OtherSS,09/04/2020,V005254,274,Langley Mill Contract Floor,2055.6,BAC003398
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Gas,1320,Utilities,Utility,09/04/2020,V005258,"3,834.25",NCC Kimberley School,13726.71,BAC003401
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Gas,1320,Utilities,Utility,09/04/2020,V005258,"4,211.06",NCC Kimberley School,13726.71,BAC003401
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Water Charges,1410,Utilities,Utility,09/04/2020,V005258,"3,001.29",NCC Kimberley School,13726.71,BAC003401
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Water Charges,1410,Utilities,Utility,09/04/2020,V005258,"2,680.11",NCC Kimberley School,13726.71,BAC003401
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,09/04/2020,V005267,175.69,Neuro Systems Ltd,4196.91,BAC003406
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,09/04/2020,V005256,"3,321.73",Neuro Systems Ltd,4196.91,BAC003406
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,09/04/2020,V005261,94.2,REPLAY Maintenance Ltd,434.77,BAC003407
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,09/04/2020,V005261,268.11,REPLAY Maintenance Ltd,434.77,BAC003407
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Annual Projects Contingency,3710,Other Supplies & Services,OtherSS,09/04/2020,V005250,"5,800.00",Sport & Leisure Services Limited,7314,BAC003413
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,09/04/2020,V005250,295,Sport & Leisure Services Limited,7314,BAC003413
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,NI,11,Employee Direct Costs,Direct,24/04/2020,V005284,182.1,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Childcare Vouchers Admin Fee,630,Indirect Employee Exp Oncosts,Oncosts,24/04/2020,V005293,111.81,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Childcare Vouchers Admin Fee,630,Indirect Employee Exp Oncosts,Oncosts,24/04/2020,V005294,120.6,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Professional Fees,730,Indirect Employee Exp Oncosts,Oncosts,24/04/2020,V005293,685,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Consultancy Fees,3603,Other Supplies & Services,OtherSS,24/04/2020,V005294,585,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Miscellaneous Expenses,3800,Miscellaneous,Msc,24/04/2020,V005284,6,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Childcare Vouchers,9181,Control,Crtl,24/04/2020,V005294,"7,747.00",Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Superannuation - Lump Prepayment,9859,Control,Crtl,24/04/2020,V005294,"125,352.47",Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / Liberty Leisure Development,Legionella Testing,1042,Central Pot,Central,24/04/2020,V005293,101.46,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / Kimberley Leisure Centre,Electricity,1310,Utilities,Utility,24/04/2020,V005296,317.46,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / Kimberley Leisure Centre,Electricity,1310,Utilities,Utility,24/04/2020,V005287,"2,284.15",Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / Kimberley Leisure Centre,Gas,1320,Utilities,Utility,24/04/2020,V005287,159.96,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / Kimberley Leisure Centre,Gas,1320,Utilities,Utility,24/04/2020,V005296,62.49,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / Liberty Leisure Development,Water Charges,1410,Utilities,Utility,24/04/2020,V005295,393.73,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / Kimberley Leisure Centre,Water Charges,1410,Utilities,Utility,24/04/2020,V005287,81.93,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / Kimberley Leisure Centre,Water Charges,1410,Utilities,Utility,24/04/2020,V005296,77.42,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / Liberty Leisure Development,Printing & Stationery,3300,Printing,Print,24/04/2020,V005295,1.64,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / Kimberley Leisure Centre,Telephones,3400,Telephones,Tele,24/04/2020,V005287,7.58,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / Liberty Leisure Development,Postages,3411,Other Supplies & Services,OtherSS,24/04/2020,V005293,941.71,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / Kimberley Leisure Centre,Postages,3411,Other Supplies & Services,OtherSS,24/04/2020,V005287,7.28,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / Kimberley Leisure Centre,Security - Public Buildings,3626,Security Costs,Secure,24/04/2020,V005287,482.95,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Kimberley Leisure Centre,D.H. Lawrence Festival,3083,Other Supplies & Services,OtherSS,24/04/2020,V005284,899.15,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Liberty Leisure Development,Postages,3411,Other Supplies & Services,OtherSS,24/04/2020,V005294,"2,117.63",Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Liberty Leisure Development,Repairs & Maintenance,1000,Central Pot,Central,24/04/2020,V005300,408.5,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Liberty Leisure Development,Electricity,1310,Utilities,Utility,24/04/2020,V005300,"1,489.54",Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Electricity,1310,Utilities,Utility,24/04/2020,V005286,"9,193.40",Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Liberty Leisure Development,Gas,1320,Utilities,Utility,24/04/2020,V005300,"10,907.20",Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Gas,1320,Utilities,Utility,24/04/2020,V005286,"22,237.01",Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Liberty Leisure Development,Water Charges,1410,Utilities,Utility,24/04/2020,V005300,"3,897.13",Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Liberty Leisure Development,Water Charges,1410,Utilities,Utility,24/04/2020,V005299,"47,411.84",Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Water Charges,1410,Utilities,Utility,24/04/2020,V005286,"15,368.80",Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Liberty Leisure Development,Printing & Stationery,3300,Printing,Print,24/04/2020,V005300,3.22,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Liberty Leisure Development,Printing & Stationery,3300,Printing,Print,24/04/2020,V005299,73,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Printing & Stationery,3300,Printing,Print,24/04/2020,V005286,37.5,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Liberty Leisure Development,Telephones,3400,Telephones,Tele,24/04/2020,V005299,720,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Liberty Leisure Development,Postages,3411,Other Supplies & Services,OtherSS,24/04/2020,V005300,49,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Liberty Leisure Development,Postages,3411,Other Supplies & Services,OtherSS,24/04/2020,V005299,3.22,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Postages,3411,Other Supplies & Services,OtherSS,24/04/2020,V005286,51.58,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Fees and Charges - D/D Income,8452,Fitness Income,Fitness,24/04/2020,V005286,"1,087.50",Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,24/04/2020,V005298,607.15,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Water Charges,1410,Utilities,Utility,24/04/2020,V005279,40.48,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Water Charges,1410,Utilities,Utility,24/04/2020,V005298,18.56,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Water Charges,1410,Utilities,Utility,24/04/2020,V005297,57.6,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Printing & Stationery,3300,Printing,Print,24/04/2020,V005297,48.68,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Printing & Stationery,3300,Printing,Print,24/04/2020,V005298,48.68,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Printing & Stationery,3300,Printing,Print,24/04/2020,V005279,64.2,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Telephones,3400,Telephones,Tele,24/04/2020,V005298,37.5,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Postages,3411,Other Supplies & Services,OtherSS,24/04/2020,V005279,40.64,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Postages,3411,Other Supplies & Services,OtherSS,24/04/2020,V005298,1.82,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Postages,3411,Other Supplies & Services,OtherSS,24/04/2020,V005297,22.55,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Liberty Leisure Development,Repairs & Maintenance,1000,Central Pot,Central,24/04/2020,V005302,422.75,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Liberty Leisure Development,Electricity,1310,Utilities,Utility,24/04/2020,V005302,"3,845.61",Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Electricity,1310,Utilities,Utility,24/04/2020,V005285,"15,974.58",Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Liberty Leisure Development,Water Charges,1410,Utilities,Utility,24/04/2020,V005302,492.29,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Liberty Leisure Development,Water Charges,1410,Utilities,Utility,24/04/2020,V005301,"1,524.08",Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Water Charges,1410,Utilities,Utility,24/04/2020,V005285,"12,143.56",Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Liberty Leisure Development,Printing & Stationery,3300,Printing,Print,24/04/2020,V005301,3.22,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Liberty Leisure Development,Printing & Stationery,3300,Printing,Print,24/04/2020,V005302,67,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Liberty Leisure Development,Printing & Stationery,3300,Printing,Print,24/04/2020,V005301,97.5,Broxtowe Borough Council,448942.19,BAC003414
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Printing & Stationery,3300,Printing,Print,24/04/2020,V005285,36,Broxtowe Borough Council,448942.19,BAC003414
