Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,     Net Amount     ,Supplier Name,     Payment_Amount     
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - October,9366,Assets,Assets,20/10/2023,V913781,215.25, Agrovista UK Ltd T/A Sherriff Amenity,866.16
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Parks and Green Spaces manager,S333,Executive Director / Grounds,Materials  - Direct,3202,Equipment,Equip,27/10/2023,V914158,2587.2, Agrovista UK Ltd T/A Sherriff Amenity,3104.64
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,22/12/2023,V918884,215.25, Agrovista UK Ltd T/A Sherriff Amenity,258.3
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Parks and Green Spaces manager,S333,Executive Director / Enviromental Services,Miscellaneous Expenses,3800,Other Supplies & Services,OtherSS,23/02/2024,V924003,523.2, Agrovista UK Ltd T/A Sherriff Amenity,627.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Grants,GRANTS,Deputy Chief Executive / Finance Services,Grants - Broxtowe Community Lotto,3701,Other Supplies & Services,OtherSS,11/11/2022,V885218,250,1st Chilwell and Attenborough Scout Group,250
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Admin Services,ADMIN,Executive Director / Administrative Services,Hire of Facilities,3223,Other Supplies & Services,OtherSS,21/07/2023,V906570,600,1st Chilwell and Attenborough Scout Group,600
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Housing,H51,Housing Services and Strategy Manager,S513,Deputy Chief Executive / Property Services,Consultancy Fees,3603,Other Supplies & Services,OtherSS,02/02/2024,V922118,280,2M Asbestos Consultancy,1680
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Housing,H51,Housing Services and Strategy Manager,S513,Deputy Chief Executive / Property Services,Consultancy Fees,3603,Other Supplies & Services,OtherSS,02/02/2024,V922113,280,2M Asbestos Consultancy,1680
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Housing,H51,Housing Services and Strategy Manager,S513,Deputy Chief Executive / Property Services,Consultancy Fees,3603,Other Supplies & Services,OtherSS,02/02/2024,V922115,280,2M Asbestos Consultancy,1680
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Housing,H51,Housing Services and Strategy Manager,S513,Deputy Chief Executive / Property Services,Consultancy Fees,3603,Other Supplies & Services,OtherSS,02/02/2024,V922117,280,2M Asbestos Consultancy,1680
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Housing,H51,Housing Services and Strategy Manager,S513,Deputy Chief Executive / Property Services,Consultancy Fees,3603,Other Supplies & Services,OtherSS,02/02/2024,V922116,280,2M Asbestos Consultancy,1680
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Grants,GRANTS,Deputy Chief Executive / Finance Services,Grants - Broxtowe Community Lotto,3701,Other Supplies & Services,OtherSS,06/06/2022,V861138,250,2nd Kimberley Scout Group,250
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Admin Services,ADMIN,Executive Director / Administrative Services,Hire of Facilities,3223,Other Supplies & Services,OtherSS,28/04/2023,V899971,600,2nd Kimberley Scout Group,600
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Executive Director / Grounds,Grounds Maintenance - External,1205,Other Premises,OthPrem,11/08/2023,V908910,631,A J S Gates Fencing and Forestry,757.2
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,08/04/2022,V817777,1255,A J Steeples,2542.8
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Enviromental Services,Grounds Maintenance - External,1205,Other Prem,OthPrem,08/04/2022,V817776,864,A J Steeples,2542.8
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,20/05/2022,V852546,1330,A J Steeples,3924
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,20/05/2022,V818449,1040,A J Steeples,3924
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,20/05/2022,V818449,450,A J Steeples,3924
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Services,Grounds Maintenance - External,1205,Other Prem,OthPrem,20/05/2022,V818449,260,A J Steeples,3924
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,20/05/2022,V852546,190,A J Steeples,3924
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,06/06/2022,V862770,4888,A J Steeples,13254
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Grounds,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,06/06/2022,V862765,3384,A J Steeples,13254
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Grounds,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,06/06/2022,V862764,1140,A J Steeples,13254
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,06/06/2022,V862770,752,A J Steeples,13254
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,06/06/2022,V862770,376,A J Steeples,13254
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,06/06/2022,V862770,315,A J Steeples,13254
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Highways,HIGHWYS,Strategic Director / Enviromental Services,Clean & Green Initiative,3980,Other Supplies & Services,OtherSS,06/06/2022,V862770,190,A J Steeples,13254
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works Directorate,DIRWORKS,Works Directorate,DIRWORKS,Strategic Director / Grounds,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,24/06/2022,V865812,4702,A J Steeples,6098.4
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Grounds,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,24/06/2022,V865812,380,A J Steeples,6098.4
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Grounds,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,05/08/2022,V874399,1140,A J Steeples,1368
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works Directorate,DIRWORKS,Works Directorate,DIRWORKS,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,26/08/2022,V877639,4888,A J Steeples,8373.6
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Highways,HIGHWYS,Strategic Director / Grounds,Clean & Green Initiative,3980,Other Supplies & Services,OtherSS,26/08/2022,V877640,1710,A J Steeples,8373.6
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,26/08/2022,V877639,380,A J Steeples,8373.6
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,16/09/2022,V880277,1140,A J Steeples,2736
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,16/09/2022,V880277,760,A J Steeples,2736
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Highways,HIGHWYS,Strategic Director / Enviromental Services,Clean & Green Initiative,3980,Other Supplies & Services,OtherSS,16/09/2022,V880277,380,A J Steeples,2736
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works Directorate,DIRWORKS,Works Directorate,DIRWORKS,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,28/10/2022,V883842,4750,A J Steeples,10956
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,28/10/2022,V883842,2850,A J Steeples,10956
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,28/10/2022,V883842,760,A J Steeples,10956
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,28/10/2022,V883842,390,A J Steeples,10956
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,28/10/2022,V883842,380,A J Steeples,10956
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Grounds,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,18/11/2022,V885877,11780,A J Steeples,14136
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,16/12/2022,V888489,1900,A J Steeples,4788
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,16/12/2022,V888489,380,A J Steeples,4788
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,16/12/2022,V888489,380,A J Steeples,4788
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,16/12/2022,V888489,380,A J Steeples,4788
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Services,Premises Costs,1017,Other Maintenance,Maint,16/12/2022,V888489,380,A J Steeples,4788
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Services,Grounds Maintenance - External,1205,Other Prem,OthPrem,16/12/2022,V888489,380,A J Steeples,4788
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,16/12/2022,V888489,190,A J Steeples,4788
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,27/01/2023,V891731,1330,A J Steeples,2280
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,27/01/2023,V891731,380,A J Steeples,2280
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,27/01/2023,V891731,190,A J Steeples,2280
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Executive Director / Grounds,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,10/03/2023,V895971,1140,A J Steeples,1368
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Executive Director / Grounds,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,24/03/2023,V897389,950,A J Steeples,1140
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Executive Director / Grounds,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,11/04/2023,V898414,760,A J Steeples,912
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Executive Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,21/04/2023,V899358,1140,A J Steeples,2166
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Executive Director / Enviromental Services,Grounds Maintenance - External,1205,Other Prem,OthPrem,21/04/2023,V899358,475,A J Steeples,2166
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Executive Director / Enviromental Services,Premises Costs,1017,Other Maintenance,Maint,21/04/2023,V899358,190,A J Steeples,2166
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Executive Director / Grounds,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,28/04/2023,V899786,950,A J Steeples,1140
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Executive Director / Grounds,Grounds Maintenance - External,1205,Other Prem,OthPrem,12/05/2023,V901221,380,A J Steeples,456
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works Directorate,DIRWORKS,Works Directorate,DIRWORKS,Executive Director / Grounds,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,09/06/2023,V903519,3990,A J Steeples,6384
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Executive Director / Grounds,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,09/06/2023,V903493,1330,A J Steeples,6384
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Executive Director / Grounds,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,14/07/2023,V906309,1330,A J Steeples,1596
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works Directorate,DIRWORKS,Works Directorate,DIRWORKS,Executive Director / Grounds,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,21/07/2023,V906752,4888,A J Steeples,11556
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Executive Director / Grounds,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,21/07/2023,V906751,3602,A J Steeples,11556
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Highways,HIGHWYS,Executive Director / Enviromental Services,Clean & Green Initiative,3980,Other Supplies & Services,OtherSS,21/07/2023,V906770,950,A J Steeples,11556
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Highways,HIGHWYS,Executive Director / Enviromental Services,Clean & Green Initiative,3980,Other Supplies & Services,OtherSS,21/07/2023,V906770,190,A J Steeples,11556
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Parks and Green Spaces manager,S333,Executive Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,01/09/2023,V909953,5078,A J Steeples,8601.6
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Parks and Green Spaces manager,S333,Executive Director / Grounds,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,01/09/2023,V909954,1520,A J Steeples,8601.6
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Head of Environment,S332,Executive Director / Enviromental Services,Clean & Green Initiative,3980,Other Supplies & Services,OtherSS,01/09/2023,V909951,570,A J Steeples,8601.6
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Parks and Green Spaces manager,S333,Executive Director / Grounds,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,27/10/2023,V914070,1330,A J Steeples,1596
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Parks and Green Spaces manager,S333,Executive Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,10/11/2023,V915646,4940.00,A J Steeples,6612
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Head of Environment,S332,Executive Director / Enviromental Services,Clean & Green Initiative,3980,Other Supplies & Services,OtherSS,10/11/2023,V915646,570.00,A J Steeples,6612
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Parks and Green Spaces manager,S333,Executive Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,15/12/2023,V918686,11780,A J Steeples,17784
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Parks and Green Spaces manager,S333,Executive Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,15/12/2023,V918686,1900,A J Steeples,17784
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Parks and Green Spaces manager,S333,Executive Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,15/12/2023,V918686,570,A J Steeples,17784
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Parks and Green Spaces manager,S333,Executive Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,15/12/2023,V918686,190,A J Steeples,17784
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Head of Environment,S332,Executive Director / Enviromental Services,Clean & Green Initiative,3980,Other Supplies & Services,OtherSS,15/12/2023,V918686,190,A J Steeples,17784
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Parks and Green Spaces manager,S333,Executive Director / Enviromental Services,Premises Costs,1017,Maintenance,Maint,15/12/2023,V918686,190,A J Steeples,17784
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Parks and Green Spaces manager,S333,Executive Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,16/02/2024,V923385,950,A J Steeples,1140
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Parks and Green Spaces manager,S333,Executive Director / Enviromental Services,Removals,3835,Other Supplies & Services,OtherSS,23/02/2024,V924063,760,A J Steeples,1368
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Head of Environment,S332,Executive Director / Enviromental Services,Clean & Green Initiative,3980,Other Supplies & Services,OtherSS,23/02/2024,V924063,190,A J Steeples,1368
