Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number, Net Amount ,Supplier Name, Payment_Amount ,Payment Number
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,23/11/2018,V002890,941.25,Alpha Drain Services Ltd,"1,130",BAC001818
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,13/09/2019,V004332,225,Alpha Drain Services Ltd,270,BAC002728
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,15/02/2019,V003259,756,Altitude Safety Ltd,1014,BAC002120
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,07/12/2018,V002907,286.3,Anderson Elecrical Trade Limited,344,BAC001906
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Chilwell Olympia,Course & Examination Fees,720,Indirect Employee Exp Oncosts,Oncosts,11/01/2019,V003104,500,Apse,600,BAC001973
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,27/04/2018,V001751,806.67,Aqualine UK,968,BAC001213
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,31/08/2018,V002438,402.8,Aqualine UK,403,BAC001588
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/10/2018,V002702,295,Aqualine UK,295,BAC001732
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,23/11/2018,V002838,327,Arrow Ceilings,356,BAC001861
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Ground and Court Maintenance,1202,Other Prem,OthPrem,03/04/2018,V001712,635,Ashlar Facilities Maintenance Ltd,762,BAC001131
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,14/09/2018,V002563,967.5,Ashlar Facilities Maintenance Ltd,"97,425",BAC001641
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,14/09/2018,V002563,405,Ashlar Facilities Maintenance Ltd,"97,425",BAC001641
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Chilwell Olympia,Course & Examination Fees,720,Indirect Employee Exp Oncosts,Oncosts,28/09/2018,V002615,598,Athleticum Morelli Enterprises Ltd,"94,003",BAC001674
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Chilwell Olympia,Course & Examination Fees,720,Indirect Employee Exp Oncosts,Oncosts,28/09/2018,V002615,302.86,Athleticum Morelli Enterprises Ltd,"94,003",BAC001674
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Kimberley Leisure Centre,Course & Examination Fees,720,Indirect Employee Exp Oncosts,Oncosts,15/02/2019,V003257,319,Athleticum Morelli Enterprises Ltd,382.8,BAC002109
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Bramcote Leisure Centre,Course & Examination Fees,720,Indirect Employee Exp Oncosts,Oncosts,24/05/2019,V003783,299,Athleticum Morelli Enterprises Ltd,717.6,BAC002405
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,29/03/2019,V003495,275,Attenborough Industrial Doors,330,BAC002201
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,31/08/2018,V002480,250,Aurora`s Carnival,250,BAC001577
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,07/12/2018,V002947,250,Aurora`s Carnival,500,BAC001897
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,07/12/2018,V002947,250,Aurora`s Carnival,500,BAC001897
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,16/08/2019,V004161,250,Aurora`s Carnival,250,BAC002659
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,03/04/2018,V001672,3800,Automatic Access Ltd,"4,560",BAC001122
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,01/03/2019,V003343,420,Automatic Access Ltd,504,BAC002135
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,24/05/2019,V003774,1980,Automatic Access Ltd,2376,BAC002399
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,12/04/2019,V003628,644.01,Automatic Retailing northern Ltd,863.79,BAC002297
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,26/04/2019,V003683,843.97,Automatic Retailing northern Ltd,2946.14,BAC002325
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Vending Provisions  - Purchase,3204,Catering,Cat,26/04/2019,V003680,740.41,Automatic Retailing northern Ltd,2946.14,BAC002325
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,26/04/2019,V003658,353,Automatic Retailing northern Ltd,2946.14,BAC002325
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Vending Provisions  - Purchase,3204,Catering,Cat,26/04/2019,V003680,250.05,Automatic Retailing northern Ltd,2946.14,BAC002325
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Vending Provisions  - Purchase,3204,Catering,Cat,10/05/2019,V003746,688.78,Automatic Retailing northern Ltd,1745.36,BAC002367
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Vending Provisions  - Purchase,3204,Catering,Cat,07/06/2019,V003841,560.65,Automatic Retailing northern Ltd,717.56,BAC002452
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,21/06/2019,V003867,910.27,Automatic Retailing northern Ltd,1792.76,BAC002487
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,21/06/2019,V003921,379.5,Automatic Retailing northern Ltd,1792.76,BAC002487
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,19/07/2019,V004026,196.56,Automatic Retailing northern Ltd,3388.26,BAC002576
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,19/07/2019,V004026,905.17,Automatic Retailing northern Ltd,3388.26,BAC002576
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,19/07/2019,V004012,971.53,Automatic Retailing northern Ltd,3388.26,BAC002576
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,19/07/2019,V004013,518.58,Automatic Retailing northern Ltd,3388.26,BAC002576
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,19/07/2019,V004012,146.69,Automatic Retailing northern Ltd,3388.26,BAC002576
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,19/07/2019,V004013,170.67,Automatic Retailing northern Ltd,3388.26,BAC002576
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,30/08/2019,V004178,174.51,Automatic Retailing northern Ltd,8568.73,BAC002711
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,30/08/2019,V004178,1181.77,Automatic Retailing northern Ltd,8568.73,BAC002711
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Vending Provisions  - Purchase,3204,Catering,Cat,30/08/2019,V004267,69.19,Automatic Retailing northern Ltd,8568.73,BAC002711
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Vending Provisions  - Purchase,3204,Catering,Cat,30/08/2019,V004267,855.23,Automatic Retailing northern Ltd,8568.73,BAC002711
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,30/08/2019,V004276,158.25,Automatic Retailing northern Ltd,8568.73,BAC002711
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,30/08/2019,V004276,1698.31,Automatic Retailing northern Ltd,8568.73,BAC002711
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,30/08/2019,V004196,177.39,Automatic Retailing northern Ltd,8568.73,BAC002711
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,30/08/2019,V004196,1036.56,Automatic Retailing northern Ltd,8568.73,BAC002711
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,30/08/2019,V004197,93.77,Automatic Retailing northern Ltd,8568.73,BAC002711
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,30/08/2019,V004197,944.02,Automatic Retailing northern Ltd,8568.73,BAC002711
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,30/08/2019,V004265,102.32,Automatic Retailing northern Ltd,8568.73,BAC002711
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,30/08/2019,V004265,778.53,Automatic Retailing northern Ltd,8568.73,BAC002711
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,27/09/2019,V004304,-4.79,Automatic Retailing northern Ltd,367.86,BAC002801
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Vending Drinks  - Purchase,3205,Catering,Cat,27/09/2019,V004398,228.86,Automatic Retailing northern Ltd,367.86,BAC002801
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Vending Drinks  - Purchase,3205,Catering,Cat,27/09/2019,V004398,98.98,Automatic Retailing northern Ltd,367.86,BAC002801
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Service Contracts,3056,Other Supplies & Services,OtherSS,11/01/2019,V003111,290,Available Play Inspecitons,290,BAC002009
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,16/08/2019,V004158,300,Beatfeet Limited,600,BAC002670
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,16/08/2019,V004158,300,Beatfeet Limited,600,BAC002670
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,30/08/2019,V004247,400,Beeston Big Band,400,BAC002722
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Sports Equipment,3002,Equipment,Equip,08/06/2018,V002088,1299.16,BestGym Equipment,"1,559",BAC001335
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,14/09/2018,V002538,479.29,BG Energy Solutions,"93,423",BAC001628
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,09/11/2018,V002814,513.5,BG Energy Solutions,616,BAC001801
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,21/12/2018,V003013,2355.1,BG Energy Solutions,"2,826",BAC001942
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,15/03/2019,V003377,513.5,BG Energy Solutions,616.2,BAC002183
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,16/08/2019,V004129,523,BG Energy Solutions,627.6,BAC002648
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,31/08/2018,V001539,5942.5,Big TV (UK) Ltd,"7,131",BAC001587
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,07/06/2019,V003858,6394,Big TV (UK) Ltd,7672.8,BAC002456
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,30/08/2019,V004240,2123,Big TV (UK) Ltd,2547.6,BAC002715
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,27/09/2019,V004219,6394,Big TV (UK) Ltd,7672.8,BAC002809
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,12/10/2018,V002613,325,Black Diamond Promotions,650,BAC001697
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,12/10/2018,V002613,325,Black Diamond Promotions,650,BAC001697
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,30/08/2019,V004226,325,Black Diamond Promotions,650,BAC002674
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,30/08/2019,V004226,325,Black Diamond Promotions,650,BAC002674
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment,3002,Equipment,Equip,26/10/2018,V002712,320,Bramcote Archery Club,320,BAC001774
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Chilwell Olympia,Broxtowe Sports Competitions,3377,Other Supplies & Services,OtherSS,17/08/2018,V002382,440,Brandon Hire Plc Mansfield,528,BAC001529
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,12/10/2018,V002644,300,Breeze Magazine,360,BAC001698
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,01/02/2019,V003180,250,Breeze Magazine,300,BAC002035
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,30/08/2019,V004224,250,Breeze Magazine,300,BAC002675
