Date posted,Merchant Name,MCC/SIC Code,MCC Description,Billed Amount (Gross)
15/04/2019,SAINSBURY'S S/MKT,5411,"GROCERY STORES, SUPERMARKETS",26.90
15/04/2019,SAINSBURYS S/MKTS,5411,"GROCERY STORES, SUPERMARKETS",0.75
15/04/2019,TESCO STORES 3297,5411,"GROCERY STORES, SUPERMARKETS",70.15
15/04/2019,WOLLATON SF CONNECT,5541,SERVICE STATIONS,2.58
16/04/2019,AMAZON.CO.UK,5969,ALL OTHER DIRECT MARKETERS,73.50
16/04/2019,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,235.47
16/04/2019,WWW.ARGOS.CO.UK,5310,DISCOUNT STORES,238.92
16/04/2019,WWW.GETTINGPERSONAL.CO,5947,"GIFT, CARD, NOVELTY, AND SOUVENIR SHOPS",44.97
17/04/2019,AMZN MKTP UK,5942,BOOK STORES,60.69
17/04/2019,AMZN MKTP UK,5942,BOOK STORES,50.57
17/04/2019,AMZN MKTP UK,5942,BOOK STORES,50.57
17/04/2019,AMZN MKTP UK,5942,BOOK STORES,13.83
17/04/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,164.31
17/04/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,24.72
17/04/2019,ROYAL MAIL ONLINE SHOP,9402,POSTAGE STAMPS,35.05
17/04/2019,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,64.97
17/04/2019,SCREWFIX NOTTINGHAM QUEEN,5211,LUMBER AND BUILDING MATERIALS STORES,34.96
17/04/2019,WILKO BEESTON (2),5722,HOUSEHOLD APPLIANCE STORES,8.00
17/04/2019,WWW.BES.CO.UK,5074,PLUMBING & HEATING EQUIPMENT AND SUPPLIES,143.65
18/04/2019,AMAZON.CO.UK,5969,ALL OTHER DIRECT MARKETERS,15.41
18/04/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,353.52
18/04/2019,LOCKSHOPWAREHOUSE,5311,DEPARTMENT STORES,72.60
18/04/2019,WILKO BEESTON (2),5722,HOUSEHOLD APPLIANCE STORES,27.10
18/04/2019,WWW.ONLINE-PUMPSHO,8911,"ENGINEERING, ARCHITECTURAL AND SURVEYING SERVICES",404.23
19/04/2019,DOOR HANDLE COMPANY,5200,HOME SUPPLY WAREHOUSE STORES,446.50
19/04/2019,ENTERPRISE SECURIT,7393,"DETECTIVE AGENCIES & PROTECTIVE AGENCY,ARMORED CARS,GUARD DOGS",144.96
19/04/2019,OFFICE MONSTER,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",112.55
19/04/2019,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",63.00
19/04/2019,TLC SOUTHERN,5722,HOUSEHOLD APPLIANCE STORES,18.18
19/04/2019,WILKO BEESTON (2),5722,HOUSEHOLD APPLIANCE STORES,11.50
22/04/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,124.23
22/04/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,109.15
22/04/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,24.75
22/04/2019,RS COMPONENTS,5065,ELECTRICAL PARTS AND EQUIPMENT,46.99
23/04/2019,WWW.HIGHANDMIGHTY.CO.U,5691,MEN'S AND WOMEN'S CLOTHING STORES,-65.00
24/04/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,1138.50
24/04/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,617.50
24/04/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,617.50
24/04/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,617.50
24/04/2019,FACEBOOK,7311,ADVERTISING SERVICES,700.00
24/04/2019,H TELECENTRE AND COMPA,5722,HOUSEHOLD APPLIANCE STORES,488.98
25/04/2019,AMZN MKTP UK,5942,BOOK STORES,553.73
25/04/2019,AMZN MKTP UK,5942,BOOK STORES,249.90
25/04/2019,ARGOS LTD,5310,DISCOUNT STORES,36.00
25/04/2019,B & Q 1237,5200,HOME SUPPLY WAREHOUSE STORES,27.00
25/04/2019,Photobox Limited,2741,MISCELLANEOUS PUBLISHING & PRINTING,81.38
25/04/2019,SAFE SITE FACILITIES L,1799,SPECIAL TRADE CONTRACTORS,1900.00
25/04/2019,SAFE SITE FACILITIES L,1799,SPECIAL TRADE CONTRACTORS,308.00
25/04/2019,SP * HAPPIFUL MAGAZINE,5192,"BOOKS,PERIODICALS AND NEWSPAPERS",40.00
26/04/2019,CS-CATERING-EQ,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,427.19
26/04/2019,H TELECENTRE AND COMPA,5722,HOUSEHOLD APPLIANCE STORES,159.99
26/04/2019,PAYPAL *RTPI,8398,CHARITABLE AND SOCIAL SERVICE ORGANIZATIONS,504.00
26/04/2019,WWW.CIPFA.ORG.UK,8699,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,100.00
26/04/2019,WWW.GOV.UK,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,10.00
29/04/2019,CURRY STORES,5732,ELECTRONIC SALES,129.99
29/04/2019,H TELECENTRE AND COMPA,5722,HOUSEHOLD APPLIANCE STORES,189.99
29/04/2019,HP INC UK LIMITED,5045,"COMPUTERS,COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",283.96
29/04/2019,JAS COMMUNICATIONS,4812,TELECOMMUNICATION EQUIPMENT INCLUDING TELEPHONE SALES,22.00
29/04/2019,SCREWFIX NOTTINGHAM QUEEN,5211,LUMBER AND BUILDING MATERIALS STORES,37.97
29/04/2019,WWW.BES.CO.UK,5074,PLUMBING & HEATING EQUIPMENT AND SUPPLIES,30.38
29/04/2019,WWW.IKEA.COM,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",104.95
30/04/2019,AMAZON.CO.UK,5969,ALL OTHER DIRECT MARKETERS,21.80
30/04/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,31.98
30/04/2019,VAX LTD,5722,HOUSEHOLD APPLIANCE STORES,179.96
30/04/2019,WILKO BEESTON (2),5722,HOUSEHOLD APPLIANCE STORES,5.00
01/05/2019,AMZN MKTP UK,5942,BOOK STORES,19.40
01/05/2019,AMZN MKTP UK,5942,BOOK STORES,19.40
01/05/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,134.78
01/05/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,30.47
01/05/2019,FACEBOOK,7311,ADVERTISING SERVICES,552.33
01/05/2019,H TELECENTRE AND COMPA,5722,HOUSEHOLD APPLIANCE STORES,568.98
01/05/2019,HTTP://WWW.MULTIPOINTL,5251,HARDWARE STORES,60.24
01/05/2019,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,154.98
02/05/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,32.20
02/05/2019,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,188.50
02/05/2019,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,99.99
03/05/2019,AMAZON.CO.UK,5969,ALL OTHER DIRECT MARKETERS,30.52
03/05/2019,AMZN MKTP UK,5942,BOOK STORES,8.90
03/05/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,17.50
03/05/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,16.99
03/05/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,16.99
03/05/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,16.99
03/05/2019,ARGOS LTD,5310,DISCOUNT STORES,21.99
03/05/2019,FACEBOOK,7311,ADVERTISING SERVICES,700.00
03/05/2019,OFFICE MONSTER,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",32.09
03/05/2019,THE NEC,7523,AUTOMOBILE PARKING LOTS AND GARAGES,16.00
03/05/2019,WWW.SHAWS.CO.UK,2741,MISCELLANEOUS PUBLISHING & PRINTING,224.70
06/05/2019,AMZN MKTP UK,5942,BOOK STORES,84.89
06/05/2019,AMZN MKTP UK,5942,BOOK STORES,84.89
06/05/2019,AMZN MKTP UK,5942,BOOK STORES,84.87
06/05/2019,AMZN MKTP UK,5942,BOOK STORES,37.64
06/05/2019,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,126.10
06/05/2019,MR CENTRAL HEATING,5074,PLUMBING & HEATING EQUIPMENT AND SUPPLIES,124.85
06/05/2019,WWW.CSI-PRODUCTS.CO.UK,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,205.80
08/05/2019,AMZN MKTP UK,5942,BOOK STORES,29.39
08/05/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,7.49
08/05/2019,AUTODATA LTD,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",1166.40
08/05/2019,BUILDBASE - NOTTINGHAM,5211,LUMBER AND BUILDING MATERIALS STORES,9.34
08/05/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,617.50
08/05/2019,EASILY LTD,4816,COMPUTER NETWORK/INFORMATION SERVICES,16.67
08/05/2019,RYMAN,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",11.97
08/05/2019,WWW.BLACKS.CO.UK,5941,SPORTING GOODS STORES,46.20
09/05/2019,AMAZON.CO.UK,5969,ALL OTHER DIRECT MARKETERS,30.00
09/05/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,4.99
09/05/2019,ARGOS RETAIL GROUP,5310,DISCOUNT STORES,24.99
09/05/2019,BUILDBASE - NOTTINGHAM,5211,LUMBER AND BUILDING MATERIALS STORES,118.80
09/05/2019,TENSOR SYSTEMS LTD,7393,"DETECTIVE AGENCIES & PROTECTIVE AGENCY,ARMORED CARS,GUARD DOGS",482.40
10/05/2019,ADOBE CREATIVE CLOUD,5734,COMPUTER SOFTWARE STORES,285.59
10/05/2019,AMZ*Amazon.co.uk,5969,ALL OTHER DIRECT MARKETERS,-2.83
10/05/2019,AMZN MKTP UK,5942,BOOK STORES,16.76
10/05/2019,AMZN MKTP UK,5942,BOOK STORES,2.25
10/05/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,34.99
10/05/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,6.99
10/05/2019,BUILDBASE - NOTTINGHAM,5211,LUMBER AND BUILDING MATERIALS STORES,230.20
10/05/2019,FASTLEC,5732,ELECTRONIC SALES,866.25
13/05/2019,AMAZON.CO.UK,5969,ALL OTHER DIRECT MARKETERS,19.17
13/05/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,50.96
13/05/2019,ARGOS LTD,5310,DISCOUNT STORES,20.00
14/05/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,13.99
14/05/2019,ENTERPRISE SECURIT,7393,"DETECTIVE AGENCIES & PROTECTIVE AGENCY,ARMORED CARS,GUARD DOGS",357.08
14/05/2019,SAINSBURYS S/MKTS,5411,"GROCERY STORES, SUPERMARKETS",9.00
14/05/2019,TRINITY MIRROR PUBLISH,7311,ADVERTISING SERVICES,740.39
15/05/2019,AMZN MKTP UK,5942,BOOK STORES,14.99
15/05/2019,AMZN MKTP UK,5942,BOOK STORES,6.48
15/05/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,20.50
15/05/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,7.99
15/05/2019,ARGOS LTD,5310,DISCOUNT STORES,212.93
15/05/2019,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,54.55
15/05/2019,WWW.PRINTEDPAPERPRODUC,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",20.28
15/05/2019,WWW.VERSAPACK.CO.UK,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,92.68
16/05/2019,AMZN MKTP UK,5942,BOOK STORES,23.95
16/05/2019,AMZN MKTP UK,5942,BOOK STORES,9.69
16/05/2019,AMZN MKTP UK,5942,BOOK STORES,6.49
16/05/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,22.98
16/05/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,11.99
16/05/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,8.29
16/05/2019,ATHENA CRAFTS,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",31.18
16/05/2019,B&M RETAIL LTD,5310,DISCOUNT STORES,5.97
16/05/2019,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,33.75
16/05/2019,HOTEL IBIS,3533,HOTEL IBIS,167.95
16/05/2019,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
16/05/2019,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
16/05/2019,TRINITY MIRROR PUBLISH,7311,ADVERTISING SERVICES,427.14
16/05/2019,WWW.TOOLSTATION.COM,5251,HARDWARE STORES,43.16
17/05/2019,AMAZON.CO.UK,5969,ALL OTHER DIRECT MARKETERS,140.77
17/05/2019,AMAZON.CO.UK,5969,ALL OTHER DIRECT MARKETERS,133.49
17/05/2019,AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,24.72
17/05/2019,AMZN MKTP UK,5942,BOOK STORES,34.89
17/05/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,81.55
17/05/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,40.45
17/05/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,32.99
17/05/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,24.99
17/05/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,19.99
17/05/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,19.99
17/05/2019,HQN LIMITED,7392,"MANAGEMENT, CONSULTING AND PUBLIC RELATIONS SERVICES",250.80
17/05/2019,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
17/05/2019,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,719.60
17/05/2019,WILKO BEESTON (2),5722,HOUSEHOLD APPLIANCE STORES,12.80
20/05/2019,AMAZON.CO.UK,5969,ALL OTHER DIRECT MARKETERS,66.99
20/05/2019,AMAZON.CO.UK,5969,ALL OTHER DIRECT MARKETERS,45.99
20/05/2019,AMAZON.CO.UK,5969,ALL OTHER DIRECT MARKETERS,45.99
20/05/2019,AMAZON.CO.UK,5969,ALL OTHER DIRECT MARKETERS,12.00
20/05/2019,AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,6.18
20/05/2019,AMZN MKTP UK,5942,BOOK STORES,55.96
20/05/2019,AMZN MKTP UK,5942,BOOK STORES,27.48
20/05/2019,AMZN MKTP UK,5942,BOOK STORES,8.99
20/05/2019,ARGOS LTD,5310,DISCOUNT STORES,54.95
20/05/2019,HQN LIMITED,7392,"MANAGEMENT, CONSULTING AND PUBLIC RELATIONS SERVICES",250.80
21/05/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,59.98
21/05/2019,QUETEK COM,7372,COMPUTER AND DATA PROCESSING SERVICES,56.40
21/05/2019,QUETEK COM,7372,COMPUTER AND DATA PROCESSING SERVICES,-9.40
21/05/2019,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,51.55
22/05/2019,AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,100.18
22/05/2019,AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,18.99
22/05/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,42.69
22/05/2019,CROSS COUNTRY TRAINS,4112,PASSENGER RAILWAYS,72.20
22/05/2019,CROSS COUNTRY TRAINS,4112,PASSENGER RAILWAYS,43.40
22/05/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,722.50
22/05/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,722.50
22/05/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,722.50
22/05/2019,HOTEL IBIS,3533,HOTEL IBIS,98.00
22/05/2019,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,39.99
22/05/2019,WICKES NOTTINGHAM CENTRAL,5200,HOME SUPPLY WAREHOUSE STORES,54.62
23/05/2019,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,70.20
23/05/2019,LADDERSALESDIRECT.,5251,HARDWARE STORES,208.99
23/05/2019,PREMIER INN44013300,3811,PREMIER INN,107.00
23/05/2019,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,34.99
23/05/2019,SOHO CONSULTING LTD,5046,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",225.54
23/05/2019,THE POST OFFICE,9402,POSTAGE STAMPS,13.50
24/05/2019,AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,45.50
24/05/2019,AMZN MKTP UK,5942,BOOK STORES,29.98
24/05/2019,AMZN MKTP UK,5942,BOOK STORES,14.48
24/05/2019,AMZN MKTP UK,5942,BOOK STORES,14.48
24/05/2019,AMZN MKTP UK,5942,BOOK STORES,14.48
24/05/2019,AMZN MKTP UK,5942,BOOK STORES,14.48
24/05/2019,AMZN MKTP UK,5942,BOOK STORES,14.48
24/05/2019,AMZN MKTP UK,5942,BOOK STORES,14.48
24/05/2019,AMZN MKTP UK,5942,BOOK STORES,14.48
24/05/2019,AMZN MKTP UK,5942,BOOK STORES,14.48
24/05/2019,AMZN MKTP UK,5942,BOOK STORES,14.48
24/05/2019,AMZN MKTP UK,5942,BOOK STORES,14.47
27/05/2019,ARGOS LTD,5310,DISCOUNT STORES,59.99
27/05/2019,REHOBOT LTD,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",1764.00
27/05/2019,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",14.00
27/05/2019,WWW.TOOLSTATION.COM,5251,HARDWARE STORES,31.04
29/05/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,232.76
29/05/2019,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,17.00
30/05/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,35.98
30/05/2019,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,16.00
30/05/2019,LINKEDIN-467*0331923,5968,CONTINUITY/SUBSCRIPTION MERCHANTS,127.46
31/05/2019,Amazon MP3,5815,"DIGITAL GOODS - MEDIA, BOOKS, MOVIES,MUS",1.88
31/05/2019,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,53.05
31/05/2019,WWW.ARGOS.CO.UK,5310,DISCOUNT STORES,270.00
03/06/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,16.48
03/06/2019,FACEBOOK,7311,ADVERTISING SERVICES,319.09
03/06/2019,SurveyMonkey,7372,COMPUTER AND DATA PROCESSING SERVICES,290.00
03/06/2019,TROWELL GARDEN CENTRE,5261,"NURSERIES, LAWN AND GARDEN SUPPLY STORES",5.99
03/06/2019,WWW.HIGHANDMIGHTY.CO.U,5691,MEN'S AND WOMEN'S CLOTHING STORES,68.95
04/06/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,614.80
04/06/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,27.90
04/06/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,722.50
04/06/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,722.50
04/06/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,722.50
04/06/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,722.50
04/06/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,262.50
04/06/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,262.50
04/06/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,262.50
04/06/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,262.50
04/06/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,262.50
04/06/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,262.50
04/06/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,262.50
04/06/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,262.50
04/06/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,262.50
04/06/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,262.50
04/06/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,167.50
04/06/2019,TRAINLINE,4112,PASSENGER RAILWAYS,106.80
